Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d11&t=2009
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,3300,59.65,100.00
European Union (27),2601,47.02,78.82
Central and eastern Europe,20,0.36,0.61
Rest of Europe,679,12.27,20.58
Country unknown,..,..,..
 ,,,
Africa,76,1.37,100.00
Eastern Africa,4,0.07,5.26
Middle Africa,20,0.36,26.32
Nothern Africa,34,0.61,44.74
Southern Africa,..,..,..
Western Africa,15,0.27,19.74
Country unknown,..,..,..
 ,,,
America,1937,35.01,100.00
Northern America,400,7.23,20.65
Central America,183,3.31,9.45
Caribbean,86,1.55,4.44
South America,1268,22.92,65.46
Country unknown,..,..,..
 ,,,
Asia,134,2.42,100.00
Central Asia,..,..,..
Eastern Asia,65,1.17,48.51
Southern Asia,..,..,..
South-Eastern Asia,24,0.43,17.91
Middle East,44,0.80,32.84
Country unknown,..,..,..
 ,,,
Oceania,85,1.54,100.00
Australia and New Zealand,84,1.52,98.82
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

