Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c5&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;17;44;3,88;0,35
De 5 a 9 anys;33;16;49;4,32;0,39
De 10 a 14 anys;30;32;62;5,47;0,49
De 15 a 19 anys;34;29;63;5,56;0,50
De 20 a 24 anys;16;17;33;2,91;0,26
De 25 a 29 anys;38;25;63;5,56;0,50
De 30 a 34 anys;45;34;79;6,97;0,62
De 35 a 39 anys;39;52;91;8,02;0,72
De 40 a 44 anys;54;53;107;9,44;0,84
De 45 a 49 anys;39;49;88;7,76;0,69
De 50 a 54 anys;46;45;91;8,02;0,72
De 55 a 59 anys;48;47;95;8,38;0,75
De 60 a 64 anys;37;42;79;6,97;0,62
De 65 a 69 anys;32;24;56;4,94;0,44
De 70 a 74 anys;21;23;44;3,88;0,35
De 75 a 79 anys;15;15;30;2,65;0,24
De 80 a 84 anys;11;14;25;2,20;0,20
85 o més anys;16;19;35;3,09;0,28
Total;581;553;1134;100,00;8,95
%;51,23;48,77;100,00;;

