Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b43&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,544,82.30,0.72
Badalona,2720,12,1.82,0.44
Alella,123,11,1.66,8.94
Mollet del Vallès,284,9,1.36,3.17
Mataró,1387,9,1.36,0.65
Sabadell,3192,7,1.06,0.22
Martorell,266,5,0.76,1.88
Caldes d'Estrac,45,5,0.76,11.11
Granollers,683,5,0.76,0.73
Vilanova i la Geltrú,950,5,0.76,0.53
Terrassa,2708,4,0.61,0.15
Calella,353,4,0.61,1.13
Resta de municipis,23513,41,6.20,0.00
Província: Barcelona,111649,661,100.00,0.59

