Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d220&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;101;36,59;0,07
Hospitalet de Llobregat, l';6936;31;11,23;0,45
Badalona;5716;17;6,16;0,30
Lleida;5461;9;3,26;0,16
Tarragona;5716;9;3,26;0,16
Santa Coloma de Gramenet;3178;7;2,54;0,22
Sant Celoni;420;6;2,17;1,43
Terrassa;6474;6;2,17;0,09
Reus;3388;6;2,17;0,18
Vilanova i la Geltrú;2243;6;2,17;0,27
Matadepera;209;4;1,45;1,91
Prat de Llobregat, el;1070;4;1,45;0,37
Resta de municipis;128046;70;25,36;0,00
Catalunya;316599;276;100,00;0,09

