Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d34&t=2015
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,498,16.45,1.60
Germany,348,11.50,2.14
Argentina,270,8.92,1.02
Switzerland,255,8.42,2.01
United Kingdom,204,6.74,1.72
Chile,197,6.51,2.33
Belgium,144,4.76,1.84
United States of America,137,4.53,0.99
Netherlands,110,3.63,2.99
Andorra,97,3.20,0.69
Dominican Republic,85,2.81,3.42
Uruguay,83,2.74,2.43
Italy,61,2.02,1.29
Brazil,52,1.72,0.45
Colombia,49,1.62,1.01
Mexico,45,1.49,0.32
Venezuela,43,1.42,0.37
Morocco,28,0.93,3.19
Cuba,26,0.86,1.12
China,21,0.69,1.94
Denmark,19,0.63,2.75
Israel,19,0.63,3.91
Sweden,18,0.59,1.57
Ecuador,17,0.56,0.23
Austria,16,0.53,2.09
Canada,15,0.50,0.74
Peru,15,0.50,0.37
Australia,15,0.50,0.68
Ireland,10,0.33,1.06
"Gambia, the",10,0.33,2.98
Portugal,9,0.30,1.15
Costa Rica,9,0.30,0.49
South Korea,7,0.23,7.29
Poland,6,0.20,2.90
Algeria,6,0.20,6.90
Norway,5,0.17,0.74
Panama,5,0.17,0.39
Bolivia,5,0.17,0.23
Hungary,4,0.13,3.81
Luxembourg,4,0.13,0.72
Rusia,4,0.13,2.76
Senegal,4,0.13,2.42
Resta de països,49,162,..
Country unknown,3,010,..
Total,3027,100.00,..

