Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d09&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1215;363;62,37;29,88
Ametlla de Mar, l';274;54;9,28;19,71
Perelló, el;89;39;6,70;43,82
Roquetes;78;27;4,64;34,62
Xerta;48;26;4,47;54,17
Deltebre;97;25;4,30;25,77
Aldover;33;17;2,92;51,52
Alfara de Carles;15;14;2,41;93,33
Aldea, l';48;7;1,20;14,58
Ampolla, l';94;6;1,03;6,38
Resta de municipis;51;4;0,69;0,00
Baix Ebre;2042;582;100,00;28,50

