Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d14&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;197;38;27,74;19,29
Gironella;73;25;18,25;34,25
Puig-reig;82;21;15,33;25,61
Saldes;16;11;8,03;68,75
Pobla de Lillet, la;27;10;7,30;37,04
Cercs;21;7;5,11;33,33
Casserres;12;4;2,92;33,33
Resta de municipis;104;21;15,33;0,00
Berguedà;532;137;100,00;25,75

