Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c6&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5160,144,62.34,2.79
Tàrrega,479,14,6.06,2.92
Alcarràs,84,14,6.06,16.67
"Borges Blanques, les",140,8,3.46,5.71
Mollerussa,347,7,3.03,2.02
Ponts,91,6,2.60,6.59
Sanaüja,14,5,2.16,35.71
Cervera,219,5,2.16,2.28
Miralcamp,23,4,1.73,17.39
Resta de municipis,5296,24,10.39,0.00
Ponent,11853,231,100.00,1.95

