Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,10,20.00,0.18
Torroella de Montgrí,443,6,12.00,1.35
Banyoles,479,5,10.00,1.04
Anglès,155,5,10.00,3.23
Figueres,2296,4,8.00,0.17
"Bisbal d'Empordà, la",531,4,8.00,0.75
Sant Hilari Sacalm,97,4,8.00,4.12
Resta de municipis,18951,12,24.00,0.00
Comarques Gironines,28429,50,100.00,0.18

