Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;1535;916;10,19;59,67
Cornellà de Llobregat;1885;912;10,15;48,38
Castelldefels;1955;888;9,88;45,42
Viladecans;1061;696;7,74;65,60
Martorell;1076;610;6,79;56,69
Prat de Llobregat, el;1125;604;6,72;53,69
Esplugues de Llobregat;1295;575;6,40;44,40
Gavà;1124;564;6,27;50,18
Sant Feliu de Llobregat;842;377;4,19;44,77
Olesa de Montserrat;566;369;4,11;65,19
Sant Andreu de la Barca;574;326;3,63;56,79
Sant Just Desvern;569;288;3,20;50,62
Esparreguera;500;281;3,13;56,20
Sant Joan Despí;517;260;2,89;50,29
Molins de Rei;543;252;2,80;46,41
Sant Vicenç dels Horts;366;218;2,43;59,56
Abrera;237;148;1,65;62,45
Vallirana;213;139;1,55;65,26
Corbera de Llobregat;261;110;1,22;42,15
Cervelló;185;80;0,89;43,24
Pallejà;173;69;0,77;39,88
Sant Esteve Sesrovires;113;57;0,63;50,44
Begues;146;52;0,58;35,62
Papiol, el;116;48;0,53;41,38
Santa Coloma de Cervelló;107;45;0,50;42,06
Collbató;71;37;0,41;52,11
Torrelles de Llobregat;81;30;0,33;37,04
Palma de Cervelló, la;34;15;0,17;44,12
Sant Climent de Llobregat;44;13;0,14;29,55
Castellví de Rosanes;15;10;0,11;66,67
Baix Llobregat;17329;8989;100,00;51,87

