Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d33&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,29,61,3.91,1.59
De 5 a 9 anys,37,32,69,4.42,1.80
De 10 a 14 anys,36,35,71,4.55,1.85
De 15 a 19 anys,49,45,94,6.02,2.45
De 20 a 24 anys,45,49,94,6.02,2.45
De 25 a 29 anys,53,40,93,5.96,2.42
De 30 a 34 anys,42,44,86,5.51,2.24
De 35 a 39 anys,55,49,104,6.66,2.71
De 40 a 44 anys,38,38,76,4.87,1.98
De 45 a 49 anys,48,55,103,6.60,2.69
De 50 a 54 anys,53,53,106,6.79,2.76
De 55 a 59 anys,37,55,92,5.89,2.40
De 60 a 64 anys,42,40,82,5.25,2.14
De 65 a 69 anys,33,39,72,4.61,1.88
De 70 a 74 anys,30,35,65,4.16,1.69
De 75 a 79 anys,33,43,76,4.87,1.98
De 80 a 84 anys,47,54,101,6.47,2.63
85 o més anys,44,72,116,7.43,3.02
Total,754,807,1561,100.00,40.69
%,48.30,51.70,100.00,,

