Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d02&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Roses,808,64,36.99,7.92
Figueres,1440,53,30.64,3.68
"Escala, l'",416,18,10.40,4.33
Castelló d'Empúries,311,18,10.40,5.79
Sant Pere Pescador,63,5,2.89,7.94
Vila-sacra,12,4,2.31,33.33
Llançà,205,4,2.31,1.95
Resta de municipis,1590,7,4.05,0.00
Alt Empordà,4845,173,100.00,3.57

