Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d25&t=2013
Categoria,Population residing abroad,% vert.
Tremp,366,40.00
"Pobla de Segur, la",129,14.10
Isona i Conca Dellà,122,13.33
"Torre de Cabdella, la",53,5.79
Abella de la Conca,48,5.25
Gavet de la Conca,42,4.59
Salàs de Pallars,38,4.15
Talarn,25,2.73
Castell de Mur,21,2.30
Conca de Dalt,20,2.19
Sant Esteve de la Sarga,16,1.75
Llimiana,14,1.53
Senterada,11,1.20
Sarroca de Bellera,10,1.09
Pallars Jussà,915,100.00

