Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d20&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;8;13;3,89;0,26
De 5 a 9 anys;13;7;20;5,99;0,39
De 10 a 14 anys;10;15;25;7,49;0,49
De 15 a 19 anys;7;6;13;3,89;0,26
De 20 a 24 anys;11;9;20;5,99;0,39
De 25 a 29 anys;9;8;17;5,09;0,33
De 30 a 34 anys;11;6;17;5,09;0,33
De 35 a 39 anys;15;12;27;8,08;0,53
De 40 a 44 anys;18;10;28;8,38;0,55
De 45 a 49 anys;21;10;31;9,28;0,61
De 50 a 54 anys;10;13;23;6,89;0,45
De 55 a 59 anys;9;11;20;5,99;0,39
De 60 a 64 anys;7;10;17;5,09;0,33
De 65 a 69 anys;11;8;19;5,69;0,37
De 70 a 74 anys;4;6;10;2,99;0,20
De 75 a 79 anys;5;7;12;3,59;0,24
De 80 a 84 anys;..;..;10;2,99;0,20
85 o més anys;..;..;12;3,59;0,24
Total;176;158;334;100,00;6,57
%;52,69;47,31;100,00;;

