Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;785;120;46,88;15,29
Ulldecona;198;42;16,41;21,21
Alcanar;207;27;10,55;13,04
Sénia, la;131;26;10,16;19,85
Ràpita, la;351;20;7,81;5,70
Santa Bàrbara;85;12;4,69;14,12
Godall;39;4;1,56;10,26
Resta de municipis;90;5;1,95;0,00
Montsià;1886;256;100,00;13,57

