Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=d21&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3113;30;31,25;0,96
Premià de Mar;778;16;16,67;2,06
Masnou, el;530;7;7,29;1,32
Alella;261;6;6,25;2,30
Arenys de Mar;444;5;5,21;1,13
Tordera;219;5;5,21;2,28
Calella;777;4;4,17;0,51
Vilassar de Mar;431;4;4,17;0,93
Resta de municipis;3818;19;19,79;0,00
Maresme;10371;96;100,00;0,93

