Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d39
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;7;13;20;3,44
De 5 a 9 anys;18;15;33;5,68
De 10 a 14 anys;14;20;34;5,85
De 15 a 19 anys;26;24;50;8,61
De 20 a 24 anys;25;13;38;6,54
De 25 a 29 anys;20;14;34;5,85
De 30 a 34 anys;16;14;30;5,16
De 35 a 39 anys;12;12;24;4,13
De 40 a 44 anys;24;24;48;8,26
De 45 a 49 anys;29;10;39;6,71
De 50 a 54 anys;19;17;36;6,20
De 55 a 59 anys;17;11;28;4,82
De 60 a 64 anys;21;19;40;6,88
De 65 a 69 anys;18;11;29;4,99
De 70 a 74 anys;13;10;23;3,96
De 75 a 79 anys;7;11;18;3,10
De 80 a 84 anys;6;10;16;2,75
85 o més anys;20;21;41;7,06
Total;312;269;581;100,00
%;53,70;46,30;100,00;

