Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d11&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;49;0,23;12;32,43
2023;19838;37;0,19;1;2,78
2022;19130;36;0,19;3;9,09
2021;17988;33;0,18;-5;-13,16
2020;17329;38;0,22;1;2,70
2019;16383;37;0,23;4;12,12
2018;15296;33;0,22;-4;-10,81
2017;14175;37;0,26;6;19,35
2016;12743;31;0,24;6;24,00
2015;10962;25;0,23;3;13,64
2014;9578;22;0,23;1;4,76
2013;8309;21;0,25;2;10,53
2012;7320;19;0,26;2;11,76
2011;6587;17;0,26;2;13,33
2010;6027;15;0,25;4;36,36
2009;5532;11;0,20;..;..

