Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Peru
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d348&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,187951,4200,88.14,2.23
Comarques Gironines,20681,125,2.62,0.60
Camp de Tarragona,13386,142,2.98,1.06
Terres de l'Ebre,4179,22,0.46,0.53
Ponent,10714,89,1.87,0.83
Comarques Centrals,9698,72,1.51,0.74
Alt Pirineu i Aran,7357,11,0.23,0.15
Penedès,10068,104,2.18,1.03
Total,264034,4765,100.00,1.80

