Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;942;881;1823;6,87;1,87
De 5 a 9 anys;919;915;1834;6,92;1,88
De 10 a 14 anys;801;771;1572;5,93;1,61
De 15 a 19 anys;644;569;1213;4,57;1,25
De 20 a 24 anys;591;542;1133;4,27;1,16
De 25 a 29 anys;665;708;1373;5,18;1,41
De 30 a 34 anys;966;1092;2058;7,76;2,11
De 35 a 39 anys;1062;1421;2483;9,36;2,55
De 40 a 44 anys;1007;1530;2537;9,57;2,61
De 45 a 49 anys;966;1272;2238;8,44;2,30
De 50 a 54 anys;744;888;1632;6,15;1,68
De 55 a 59 anys;611;578;1189;4,48;1,22
De 60 a 64 anys;507;507;1014;3,82;1,04
De 65 a 69 anys;406;411;817;3,08;0,84
De 70 a 74 anys;477;430;907;3,42;0,93
De 75 a 79 anys;538;545;1083;4,08;1,11
De 80 a 84 anys;352;417;769;2,90;0,79
85 o més anys;342;505;847;3,19;0,87
Total;12540;13982;26522;100,00;27,24
%;47,28;52,72;100,00;;

