Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d07&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;309;51,93;11,53
Cardona;195;47;7,90;24,10
Sallent;311;38;6,39;12,22
Sant Vicenç de Castellet;226;28;4,71;12,39
Súria;165;27;4,54;16,36
Navarcles;114;20;3,36;17,54
Sant Joan de Vilatorrada;108;19;3,19;17,59
Sant Fruitós de Bages;123;17;2,86;13,82
Castellbell i el Vilar;127;11;1,85;8,66
Balsareny;95;10;1,68;10,53
Navàs;113;10;1,68;8,85
Monistrol de Montserrat;93;10;1,68;10,75
Artés;95;8;1,34;8,42
Pont de Vilomara i Rocafort, el;38;8;1,34;21,05
Sant Salvador de Guardiola;20;8;1,34;40,00
Gaià;11;4;0,67;36,36
Resta de municipis;310;21;3,53;0,00
Bages;4824;595;100,00;12,33

