Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Paraguai
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d347&res=b25&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;411;63,23;0,42
Calella;472;46;7,08;9,75
Sabadell;3751;42;6,46;1,12
Castellterçol;63;20;3,08;31,75
Sant Boi de Llobregat;606;13;2,00;2,15
Gironella;85;8;1,23;9,41
Premià de Mar;469;8;1,23;1,71
Tona;65;7;1,08;10,77
Igualada;790;7;1,08;0,89
Manresa;1595;7;1,08;0,44
Corbera de Llobregat;85;6;0,92;7,06
Mollet del Vallès;394;5;0,77;1,27
Badalona;3228;5;0,77;0,15
Sant Adrià de Besòs;320;5;0,77;1,56
Gavà;523;5;0,77;0,96
Terrassa;3308;4;0,62;0,12
Estany, l';80;4;0,62;5,00
Hospitalet de Llobregat, l';2862;4;0,62;0,14
Masnou, el;365;4;0,62;1,10
Resta de municipis;27240;39;6,00;0,00
Província: Barcelona;144537;650;100,00;0,45

