Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c13&res=d10&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1108;39;35,78;3,52
Palafrugell;1218;28;25,69;2,30
Palamós;803;12;11,01;1,49
Calonge i Sant Antoni;452;7;6,42;1,55
Bisbal d'Empordà, la;558;5;4,59;0,90
Begur;156;4;3,67;2,56
Verges;29;4;3,67;13,79
Castell d'Aro, Platja d'Aro i s'Agaró;413;4;3,67;0,97
Resta de municipis;1057;6;5,50;0,00
Baix Empordà;5794;109;100,00;1,88

