Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Turquía
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d436&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;1227;0,63;20;1,66
2023;185848;1207;0,65;7;0,58
2022;181038;1200;0,66;71;6,29
2021;173853;1129;0,65;55;5,12
2020;170352;1074;0,63;19;1,80
2019;164119;1055;0,64;154;17,09
2018;158715;901;0,57;306;51,43
2017;150790;595;0,39;259;77,08
2016;141976;336;0,24;-6;-1,75
2015;132594;342;0,26;3;0,88
2014;123046;339;0,28;8;2,42
2013;114406;331;0,29;12;3,76
2012;105652;319;0,30;21;7,05
2011;97358;298;0,31;23;8,36
2010;88975;275;0,31;106;62,72
2009;81488;169;0,21;..;..

