Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d24&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,88,1.35,18,25.71
2023,6374,70,1.10,12,20.69
2022,6133,58,0.95,14,31.82
2021,5726,44,0.77,2,4.76
2020,5467,42,0.77,20,90.91
2019,5150,22,0.43,-2,-8.33
2018,4766,24,0.50,14,140.00
2017,4220,10,0.24,-2,-16.67
2016,3595,12,0.33,2,20.00
2015,2930,10,0.34,2,25.00
2014,2369,8,0.34,..,..
2013,1979,..,..,..,..
2012,1704,..,..,..,..
2011,1507,..,..,..,..
2010,1329,..,..,..,..
2009,1191,..,..,..,..

