Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d09
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;105;91;196;7,41;5,73
De 5 a 9 anys;110;128;238;9,00;6,96
De 10 a 14 anys;131;122;253;9,57;7,40
De 15 a 19 anys;123;119;242;9,15;7,08
De 20 a 24 anys;80;80;160;6,05;4,68
De 25 a 29 anys;82;78;160;6,05;4,68
De 30 a 34 anys;67;83;150;5,67;4,39
De 35 a 39 anys;67;88;155;5,86;4,53
De 40 a 44 anys;92;56;148;5,60;4,33
De 45 a 49 anys;121;47;168;6,35;4,91
De 50 a 54 anys;111;60;171;6,47;5,00
De 55 a 59 anys;91;41;132;4,99;3,86
De 60 a 64 anys;59;61;120;4,54;3,51
De 65 a 69 anys;40;44;84;3,18;2,46
De 70 a 74 anys;31;29;60;2,27;1,75
De 75 a 79 anys;20;43;63;2,38;1,84
De 80 a 84 anys;22;25;47;1,78;1,37
85 o més anys;39;58;97;3,67;2,84
Total;1391;1253;2644;100,00;77,33
%;52,61;47,39;100,00;;

