Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;141;131;272;7,94;0,08
De 5 a 9 anys;165;178;343;10,01;0,10
De 10 a 14 anys;183;169;352;10,28;0,10
De 15 a 19 anys;132;104;236;6,89;0,07
De 20 a 24 anys;99;84;183;5,34;0,05
De 25 a 29 anys;108;103;211;6,16;0,06
De 30 a 34 anys;160;129;289;8,44;0,08
De 35 a 39 anys;162;139;301;8,79;0,08
De 40 a 44 anys;164;132;296;8,64;0,08
De 45 a 49 anys;168;118;286;8,35;0,08
De 50 a 54 anys;113;76;189;5,52;0,05
De 55 a 59 anys;86;57;143;4,18;0,04
De 60 a 64 anys;56;47;103;3,01;0,03
De 65 a 69 anys;32;28;60;1,75;0,02
De 70 a 74 anys;43;27;70;2,04;0,02
De 75 a 79 anys;32;15;47;1,37;0,01
De 80 a 84 anys;14;6;20;0,58;<0,01
85 o més anys;13;11;24;0,70;<0,01
Total;1871;1554;3425;100,00;0,96
%;54,63;45,37;100,00;;

