Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Alta Ribagorça

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d05&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..
De 5 a 9 anys,..,..,..,..
De 10 a 14 anys,..,..,..,..
De 15 a 19 anys,4,8,12,8.63
De 20 a 24 anys,6,4,10,7.19
De 25 a 29 anys,..,..,8,5.76
De 30 a 34 anys,6,6,12,8.63
De 35 a 39 anys,..,..,..,..
De 40 a 44 anys,..,..,4,2.88
De 45 a 49 anys,5,4,9,6.47
De 50 a 54 anys,8,8,16,11.51
De 55 a 59 anys,7,14,21,15.11
De 60 a 64 anys,7,6,13,9.35
De 65 a 69 anys,..,..,6,4.32
De 70 a 74 anys,..,..,6,4.32
De 75 a 79 anys,..,..,5,3.60
De 80 a 84 anys,..,..,4,2.88
85 o més anys,..,..,4,2.88
Total,67,72,139,100.00
%,48.20,51.80,100.00,

