Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,45,30,75,2.01
De 5 a 9 anys,34,29,63,1.69
De 10 a 14 anys,39,35,74,1.99
De 15 a 19 anys,47,49,96,2.58
De 20 a 24 anys,89,99,188,5.05
De 25 a 29 anys,334,314,648,17.41
De 30 a 34 anys,289,263,552,14.83
De 35 a 39 anys,182,135,317,8.51
De 40 a 44 anys,169,126,295,7.92
De 45 a 49 anys,140,137,277,7.44
De 50 a 54 anys,116,123,239,6.42
De 55 a 59 anys,98,101,199,5.35
De 60 a 64 anys,89,85,174,4.67
De 65 a 69 anys,62,80,142,3.81
De 70 a 74 anys,58,50,108,2.90
De 75 a 79 anys,59,63,122,3.28
De 80 a 84 anys,42,49,91,2.44
85 o més anys,25,38,63,1.69
Total,1917,1806,3723,100.00
%,51.49,48.51,100.00,

