Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c4&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,855,263,43.11,30.76
"Ametlla de Mar, l'",159,60,9.84,37.74
Amposta,310,44,7.21,14.19
"Ràpita, la",154,35,5.74,22.73
"Ampolla, l'",59,34,5.57,57.63
Deltebre,50,25,4.10,50.00
Alcanar,109,23,3.77,21.10
Gandesa,74,12,1.97,16.22
"Sénia, la",49,12,1.97,24.49
"Perelló, el",41,10,1.64,24.39
Ulldecona,56,9,1.48,16.07
Aldover,23,8,1.31,34.78
Godall,31,8,1.31,25.81
Camarles,18,7,1.15,38.89
Bot,13,6,0.98,46.15
Roquetes,45,6,0.98,13.33
Flix,138,5,0.82,3.62
"Fatarella, la",9,4,0.66,44.44
Tivenys,6,4,0.66,66.67
Riba-roja d'Ebre,28,4,0.66,14.29
Benissanet,36,4,0.66,11.11
Resta de municipis,473,27,4.43,0.00
Terres de l'Ebre,2736,610,100.00,22.30

