Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c13&res=b01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;2023;65,45;1,91
Hospitalet de Llobregat, l';3240;109;3,53;3,36
Sabadell;4067;82;2,65;2,02
Sitges;766;81;2,62;10,57
Mataró;2136;70;2,26;3,28
Terrassa;3656;53;1,71;1,45
Vilanova i la Geltrú;1372;46;1,49;3,35
Badalona;3495;37;1,20;1,06
Igualada;846;27;0,87;3,19
Vilafranca del Penedès;602;26;0,84;4,32
Castelldefels;969;25;0,81;2,58
Sant Pere de Ribes;268;22;0,71;8,21
Sant Cugat del Vallès;1390;19;0,61;1,37
Sant Esteve Sesrovires;59;19;0,61;32,20
Rubí;800;18;0,58;2,25
Mollet del Vallès;473;14;0,45;2,96
Cornellà de Llobregat;812;14;0,45;1,72
Santa Coloma de Gramenet;1197;13;0,42;1,09
Calella;514;12;0,39;2,33
Manresa;1787;12;0,39;0,67
Granollers;1100;11;0,36;1,00
Cerdanyola del Vallès;626;10;0,32;1,60
Premià de Mar;511;10;0,32;1,96
Vic;679;9;0,29;1,33
Esparreguera;266;9;0,29;3,38
Esplugues de Llobregat;611;9;0,29;1,47
Masnou, el;415;9;0,29;2,17
Sant Llorenç d'Hortons;26;9;0,29;34,62
Molins de Rei;351;8;0,26;2,28
Ripollet;221;7;0,23;3,17
Sant Andreu de la Barca;219;7;0,23;3,20
Pineda de Mar;451;7;0,23;1,55
Montmeló;59;7;0,23;11,86
Sallent;282;6;0,19;2,13
Sant Pere de Vilamajor;36;6;0,19;16,67
Castellbisbal;58;6;0,19;10,34
Sant Boi de Llobregat;680;6;0,19;0,88
Viladecans;474;6;0,19;1,27
Cabrils;78;6;0,19;7,69
Arenys de Mar;322;6;0,19;1,86
Vilassar de Dalt;106;6;0,19;5,66
Sant Sadurní d'Anoia;141;6;0,19;4,26
Garriga, la;194;5;0,16;2,58
Caldes de Montbui;201;5;0,16;2,49
Sentmenat;71;5;0,16;7,04
Montcada i Reixac;232;5;0,16;2,16
Esquirol, l';27;5;0,16;18,52
Sant Adrià de Besòs;345;5;0,16;1,45
Gavà;562;5;0,16;0,89
Pallejà;89;5;0,16;5,62
Berga;272;4;0,13;1,47
Avià;14;4;0,13;28,57
Canovelles;126;4;0,13;3,17
Sant Celoni;205;4;0,13;1,95
Vilanova de Sau;24;4;0,13;16,67
Sant Vicenç dels Horts;194;4;0,13;2,06
Canet de Mar;356;4;0,13;1,12
Vilassar de Mar;294;4;0,13;1,36
Olèrdola;22;4;0,13;18,18
Resta de municipis;12632;127;4,11;0,00
Província: Barcelona;158150;3091;100,00;1,95

