Població resident a l'estranger per continents. 2021
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d20&t=2021
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;5634;64,85;100,00
Unió Europea (27);4228;48,66;75,04
Europa central i oriental;15;0,17;0,27
Resta d'Europa;1391;16,01;24,69
No hi consta país;..;..;..
 ;;;
Àfrica;241;2,77;100,00
Àfrica oriental;7;0,08;2,90
Àfrica central;10;0,12;4,15
Àfrica del Nord;48;0,55;19,92
Àfrica del Sud;..;..;..
Àfrica occidental;174;2,00;72,20
No hi consta país;..;..;..
 ;;;
Amèrica;2611;30,05;100,00
Amèrica del Nord;482;5,55;18,46
Amèrica Central;424;4,88;16,24
Carib;136;1,57;5,21
Amèrica del Sud;1569;18,06;60,09
No hi consta país;..;..;..
 ;;;
Àsia;125;1,44;100,00
Àsia central;..;..;..
Àsia oriental;33;0,38;26,40
Àsia del Sud;5;0,06;4,00
Àsia del Sud-est;38;0,44;30,40
Orient Mitjà;47;0,54;37,60
No hi consta país;..;..;..
 ;;;
Oceania;77;0,89;100,00
Austràlia i Nova Zelanda;77;0,89;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

