Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d427&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,6,0.08,1,20.00
2023,6649,5,0.08,-2,-28.57
2022,6353,7,0.11,-3,-30.00
2021,6033,10,0.17,1,11.11
2020,5762,9,0.16,-1,-10.00
2019,5485,10,0.18,2,25.00
2018,5151,8,0.16,0,0.00
2017,4804,8,0.17,0,0.00
2016,4387,8,0.18,..,..
2015,3963,..,..,..,..
2014,3596,..,..,..,..
2013,3236,..,..,..,..
2012,2911,..,..,..,..
2011,2712,..,..,..,..
2010,2471,..,..,..,..
2009,2308,..,..,..,..

