Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,112,96,208,4.22,0.08
De 5 a 9 anys,236,195,431,8.74,0.16
De 10 a 14 anys,249,231,480,9.73,0.17
De 15 a 19 anys,249,196,445,9.02,0.16
De 20 a 24 anys,235,237,472,9.57,0.17
De 25 a 29 anys,187,207,394,7.99,0.14
De 30 a 34 anys,102,129,231,4.68,0.08
De 35 a 39 anys,96,117,213,4.32,0.08
De 40 a 44 anys,159,150,309,6.27,0.11
De 45 a 49 anys,195,194,389,7.89,0.14
De 50 a 54 anys,155,176,331,6.71,0.12
De 55 a 59 anys,120,107,227,4.60,0.08
De 60 a 64 anys,117,89,206,4.18,0.07
De 65 a 69 anys,80,83,163,3.31,0.06
De 70 a 74 anys,62,64,126,2.56,0.05
De 75 a 79 anys,37,50,87,1.76,0.03
De 80 a 84 anys,34,38,72,1.46,0.03
85 o més anys,58,89,147,2.98,0.05
Total,2483,2448,4931,100.00,1.79
%,50.35,49.65,100.00,,

