Població resident a l'estranger per països. 2019
Lloc de residència:  America
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d01&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,137,24.64,0.45
Brazil,86,15.47,0.69
Cuba,65,11.69,2.30
Chile,65,11.69,0.68
United States of America,56,10.07,0.27
Mexico,46,8.27,0.26
Venezuela,26,4.68,0.29
Uruguay,19,3.42,0.47
Colombia,14,2.52,0.21
Ecuador,12,2.16,0.11
Peru,11,1.98,0.20
Guatemala,5,0.90,0.39
Paraguay,5,0.90,0.35
Resta de països,9,162,..
Total continent,556,100.00,..

