Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=b01&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;1978;0,66;133;7,21
2023;282886;1845;0,65;14;0,76
2022;274843;1831;0,67;39;2,18
2021;262363;1792;0,68;44;2,52
2020;255611;1748;0,68;94;5,68
2019;244596;1654;0,68;56;3,50
2018;234423;1598;0,68;89;5,90
2017;220660;1509;0,68;59;4,07
2016;205134;1450;0,71;102;7,57
2015;188325;1348;0,72;147;12,24
2014;172270;1201;0,70;148;14,06
2013;158150;1053;0,67;181;20,76
2012;144537;872;0,60;97;12,52
2011;132870;775;0,58;92;13,47
2010;121591;683;0,56;61;9,81
2009;111649;622;0,56;..;..

