Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Irlanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d11&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Esplugues de Llobregat;1238;20;15,27;1,62
Castelldefels;1859;15;11,45;0,81
Gavà;1058;10;7,63;0,95
Cornellà de Llobregat;1717;9;6,87;0,52
Sant Just Desvern;566;9;6,87;1,59
Prat de Llobregat, el;1070;8;6,11;0,75
Sant Boi de Llobregat;1448;7;5,34;0,48
Sant Feliu de Llobregat;825;7;5,34;0,85
Cervelló;177;6;4,58;3,39
Santa Coloma de Cervelló;103;6;4,58;5,83
Esparreguera;472;5;3,82;1,06
Molins de Rei;525;5;3,82;0,95
Viladecans;989;5;3,82;0,51
Collbató;71;4;3,05;5,63
Resta de municipis;4265;15;11,45;0,00
Baix Llobregat;16383;131;100,00;0,80

