Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d302&res=d21&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;2372;94;20,43;3,96
Masnou, el;448;32;6,96;7,14
Montgat;183;30;6,52;16,39
Premià de Mar;544;28;6,09;5,15
Sant Andreu de Llavaneres;136;26;5,65;19,12
Canet de Mar;379;22;4,78;5,80
Calella;552;21;4,57;3,80
Malgrat de Mar;372;19;4,13;5,11
Cabrils;85;18;3,91;21,18
Vilassar de Dalt;116;18;3,91;15,52
Argentona;150;17;3,70;11,33
Pineda de Mar;468;16;3,48;3,42
Alella;195;14;3,04;7,18
Vilassar de Mar;322;13;2,83;4,04
Arenys de Mar;351;11;2,39;3,13
Tiana;129;11;2,39;8,53
Teià;88;11;2,39;12,50
Premià de Dalt;160;11;2,39;6,88
Sant Vicenç de Montalt;76;9;1,96;11,84
Arenys de Munt;102;8;1,74;7,84
Cabrera de Mar;63;6;1,30;9,52
Sant Pol de Mar;147;5;1,09;3,40
Tordera;146;5;1,09;3,42
Santa Susanna;31;4;0,87;12,90
Sant Cebrià de Vallalta;45;4;0,87;8,89
Resta de municipis;219;7;1,52;0,00
Maresme;7879;460;100,00;5,84

