Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;338;42,52;1,45
Uruguai;135;16,98;4,55
Veneçuela;117;14,72;1,03
Brasil;91;11,45;0,87
Xile;66;8,30;0,91
Equador;23;2,89;0,54
Bolívia;15;1,89;1,07
Colòmbia;6;0,75;0,19
Resta de països;4;0,50;..
Total subcontinent;795;100,00;..

