Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d07&t=2023
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;6984;451;6,90
2023;6533;186;2,93
2022;6347;308;5,10
2021;6039;197;3,37
2020;5842;345;6,28
2019;5497;326;6,30
2018;5171;347;7,19
2017;4824;393;8,87
2016;4431;319;7,76
2015;4112;319;8,41
2014;3793;239;6,72
2013;3554;288;8,82
2012;3266;202;6,59
2011;3064;161;5,55
2010;2903;164;5,99
2009;2739;..;..

