Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d16&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;246;29,04;1;0,41
2023;827;245;29,63;-1;-0,41
2022;820;246;30,00;-5;-1,99
2021;820;251;30,61;3;1,21
2020;801;248;30,96;4;1,64
2019;778;244;31,36;-2;-0,81
2018;767;246;32,07;0;0,00
2017;745;246;33,02;16;6,96
2016;703;230;32,72;10;4,55
2015;674;220;32,64;9;4,27
2014;633;211;33,33;3;1,44
2013;588;208;35,37;31;17,51
2012;527;177;33,59;15;9,26
2011;484;162;33,47;32;24,62
2010;423;130;30,73;21;19,27
2009;360;109;30,28;..;..

