Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d36&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;22;50;3,51;0,81
De 5 a 9 anys;44;45;89;6,25;1,43
De 10 a 14 anys;46;33;79;5,55;1,27
De 15 a 19 anys;55;43;98;6,89;1,58
De 20 a 24 anys;48;45;93;6,54;1,50
De 25 a 29 anys;47;35;82;5,76;1,32
De 30 a 34 anys;41;53;94;6,61;1,52
De 35 a 39 anys;45;64;109;7,66;1,76
De 40 a 44 anys;55;54;109;7,66;1,76
De 45 a 49 anys;58;56;114;8,01;1,84
De 50 a 54 anys;54;40;94;6,61;1,52
De 55 a 59 anys;41;42;83;5,83;1,34
De 60 a 64 anys;23;23;46;3,23;0,74
De 65 a 69 anys;36;34;70;4,92;1,13
De 70 a 74 anys;34;20;54;3,79;0,87
De 75 a 79 anys;25;16;41;2,88;0,66
De 80 a 84 anys;18;20;38;2,67;0,61
85 o més anys;33;47;80;5,62;1,29
Total;731;692;1423;100,00;22,94
%;51,37;48,63;100,00;;

