Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d07&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;581;14,13;1,87
Argentina;520;12,65;1,96
Alemanya;398;9,68;2,45
Bèlgica;378;9,19;4,84
Andorra;371;9,02;2,64
Regne Unit;208;5,06;1,75
Suïssa;184;4,47;1,45
Estats Units, els;181;4,40;1,31
Brasil;145;3,53;1,25
Mèxic;124;3,02;0,88
Xile;124;3,02;1,47
Veneçuela;101;2,46;0,86
Països Baixos;81;1,97;2,20
Equador;73;1,78;1,00
Austràlia;64;1,56;2,89
Itàlia;59;1,43;1,25
Uruguai;57;1,39;1,67
Canadà;39;0,95;1,91
Bolívia;39;0,95;1,83
Cuba;30;0,73;1,30
Xina;29;0,71;2,68
Colòmbia;26;0,63;0,54
Guatemala;24;0,58;1,98
Perú;24;0,58;0,59
Suècia;19;0,46;1,66
Àustria;16;0,39;2,09
Marroc, el;16;0,39;1,82
Paraguai;15;0,36;1,40
Costa Rica;13;0,32;0,71
República Dominicana;13;0,32;0,52
Portugal;12;0,29;1,53
Sud-àfrica;12;0,29;4,04
Finlàndia;11;0,27;3,48
Irlanda;10;0,24;1,06
Emirats Àrabs Units, els;9;0,22;1,51
Senegal;8;0,19;4,85
Nova Zelanda;8;0,19;4,35
Gàmbia;7;0,17;2,08
Noruega;6;0,15;0,88
El Salvador;6;0,15;0,70
Dinamarca;5;0,12;0,72
Txèquia;5;0,12;2,73
Indonèsia;5;0,12;3,85
Japó;5;0,12;1,39
Tailàndia;5;0,12;2,60
Luxemburg;4;0,10;0,72
Hondures;4;0,10;1,07
Malàisia;4;0,10;4,65
Resta de països;34;0,83;..
Total;4112;100,00;..

