Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;61;134;3,41;0,11
De 5 a 9 anys;91;85;176;4,48;0,14
De 10 a 14 anys;90;83;173;4,41;0,14
De 15 a 19 anys;107;101;208;5,30;0,17
De 20 a 24 anys;101;115;216;5,50;0,18
De 25 a 29 anys;92;85;177;4,51;0,14
De 30 a 34 anys;132;131;263;6,70;0,21
De 35 a 39 anys;168;192;360;9,17;0,29
De 40 a 44 anys;215;195;410;10,44;0,33
De 45 a 49 anys;172;189;361;9,19;0,29
De 50 a 54 anys;180;171;351;8,94;0,29
De 55 a 59 anys;131;121;252;6,42;0,20
De 60 a 64 anys;105;99;204;5,19;0,17
De 65 a 69 anys;126;93;219;5,58;0,18
De 70 a 74 anys;68;75;143;3,64;0,12
De 75 a 79 anys;52;54;106;2,70;0,09
De 80 a 84 anys;34;59;93;2,37;0,08
85 o més anys;32;49;81;2,06;0,07
Total;1969;1958;3927;100,00;3,19
%;50,14;49,86;100,00;;

