Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c5&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;5,37;0,14
De 5 a 9 anys;..;..;6;4,03;0,11
De 10 a 14 anys;..;..;4;2,68;0,07
De 15 a 19 anys;6;6;12;8,05;0,21
De 20 a 24 anys;8;7;15;10,07;0,27
De 25 a 29 anys;..;..;7;4,70;0,12
De 30 a 34 anys;..;..;8;5,37;0,14
De 35 a 39 anys;..;..;5;3,36;0,09
De 40 a 44 anys;5;4;9;6,04;0,16
De 45 a 49 anys;..;..;6;4,03;0,11
De 50 a 54 anys;5;9;14;9,40;0,25
De 55 a 59 anys;6;5;11;7,38;0,20
De 60 a 64 anys;..;..;5;3,36;0,09
De 65 a 69 anys;..;..;6;4,03;0,11
De 70 a 74 anys;..;..;4;2,68;0,07
De 75 a 79 anys;..;..;9;6,04;0,16
De 80 a 84 anys;..;..;8;5,37;0,14
85 o més anys;..;..;12;8,05;0,21
Total;73;76;149;100,00;2,66
%;48,99;51,01;100,00;;

