Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d117&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Cugat del Vallès,3121,31,30.39,0.99
Terrassa,7674,19,18.63,0.25
Sabadell,7338,18,17.65,0.25
Cerdanyola del Vallès,1295,8,7.84,0.62
Montcada i Reixac,682,8,7.84,1.17
Castellar del Vallès,377,4,3.92,1.06
Barberà del Vallès,472,4,3.92,0.85
Ripollet,763,4,3.92,0.52
Resta de municipis,3906,6,5.88,0.00
Vallès Occidental,25628,102,100.00,0.40

