Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,183,27.19,6.34
Mollet del Vallès,1585,73,10.85,4.61
Llinars del Vallès,178,38,5.65,21.35
Caldes de Montbui,438,37,5.50,8.45
Sant Celoni,453,35,5.20,7.73
"Garriga, la",345,31,4.61,8.99
Cardedeu,320,27,4.01,8.44
Parets del Vallès,253,22,3.27,8.70
Canovelles,490,20,2.97,4.08
"Ametlla del Vallès, l'",163,19,2.82,11.66
"Llagosta, la",262,18,2.67,6.87
Vallromanes,46,17,2.53,36.96
"Franqueses del Vallès, les",306,17,2.53,5.56
Montornès del Vallès,457,14,2.08,3.06
"Roca del Vallès, la",122,13,1.93,10.66
Sant Antoni de Vilamajor,93,12,1.78,12.90
Santa Eulàlia de Ronçana,78,12,1.78,15.38
Santa Maria de Palautordera,155,11,1.63,7.10
Vilanova del Vallès,35,7,1.04,20.00
Sant Feliu de Codines,154,7,1.04,4.55
Sant Esteve de Palautordera,34,7,1.04,20.59
Bigues i Riells del Fai,90,7,1.04,7.78
Lliçà d'Amunt,136,6,0.89,4.41
Martorelles,84,5,0.74,5.95
Aiguafreda,44,5,0.74,11.36
Montmeló,133,5,0.74,3.76
Gualba,31,4,0.59,12.90
Sant Pere de Vilamajor,43,4,0.59,9.30
Resta de municipis,267,17,2.53,0.00
Vallès Oriental,9682,673,100.00,6.95

