Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c22&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;155;1,00;5;3,33
2023;14754;150;1,02;9;6,38
2022;14261;141;0,99;11;8,46
2021;13572;130;0,96;1;0,78
2020;13113;129;0,98;6;4,88
2019;12466;123;0,99;11;9,82
2018;11798;112;0,95;23;25,84
2017;11003;89;0,81;14;18,67
2016;10068;75;0,74;14;22,95
2015;8983;61;0,68;15;32,61
2014;8060;46;0,57;10;27,78
2013;7071;36;0,51;7;24,14
2012;6286;29;0,46;1;3,57
2011;5660;28;0,49;1;3,70
2010;5159;27;0,52;0;0,00
2009;4695;27;0,58;..;..

