Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c8&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2140;581;20,50;27,15
Igualada;1507;335;11,82;22,23
Vilafranca del Penedès;1202;318;11,22;26,46
Sitges;1144;272;9,60;23,78
Vendrell, el;1019;141;4,98;13,84
Calafell;728;95;3,35;13,05
Sant Pere de Ribes;538;83;2,93;15,43
Sant Sadurní d'Anoia;227;78;2,75;34,36
Capellades;123;73;2,58;59,35
Carme;64;52;1,83;81,25
Cubelles;211;47;1,66;22,27
Sant Quintí de Mediona;67;43;1,52;64,18
Santa Margarida i els Monjos;162;40;1,41;24,69
Bruc, el;72;37;1,31;51,39
Piera;118;35;1,24;29,66
Cunit;368;32;1,13;8,70
Mediona;43;30;1,06;69,77
Subirats;58;29;1,02;50,00
Gelida;132;26;0,92;19,70
Masquefa;84;23;0,81;27,38
Llacuna, la;36;22;0,78;61,11
Torrelavit;31;22;0,78;70,97
Pobla de Claramunt, la;44;20;0,71;45,45
Torre de Claramunt, la;35;19;0,67;54,29
Calaf;98;16;0,56;16,33
Argençola;40;16;0,56;40,00
Sant Martí Sesgueioles;18;15;0,53;83,33
Castellolí;26;13;0,46;50,00
Vallbona d'Anoia;27;13;0,46;48,15
Sant Martí Sarroca;36;13;0,46;36,11
Sant Cugat Sesgarrigues;20;13;0,46;65,00
Olesa de Bonesvalls;25;12;0,42;48,00
Font-rubí;26;12;0,42;46,15
Orpí;12;11;0,39;91,67
Vilanova del Camí;191;11;0,39;5,76
Sant Pere de Riudebitlles;42;11;0,39;26,19
Sant Martí de Tous;43;10;0,35;23,26
Santa Margarida de Montbui;216;10;0,35;4,63
Bisbal del Penedès, la;30;10;0,35;33,33
Castellví de la Marca;30;10;0,35;33,33
Veciana;15;9;0,32;60,00
Hostalets de Pierola, els;31;9;0,32;29,03
Albinyana;34;9;0,32;26,47
Granada, la;35;9;0,32;25,71
Pla del Penedès, el;20;9;0,32;45,00
Òdena;38;8;0,28;21,05
Sant Llorenç d'Hortons;32;8;0,28;25,00
Olèrdola;35;8;0,28;22,86
Llorenç del Penedès;50;7;0,25;14,00
Pontons;13;7;0,25;53,85
Bellvei;37;6;0,21;16,22
Santa Oliva;46;6;0,21;13,04
Olivella;38;6;0,21;15,79
Calonge de Segarra;10;5;0,18;50,00
Sant Pere Sallavinera;7;5;0,18;71,43
Arboç, l';135;5;0,18;3,70
Banyeres del Penedès;39;5;0,18;12,82
Castellet i la Gornal;13;5;0,18;38,46
Prats de Rei, els;9;4;0,14;44,44
Montmaneu;9;4;0,14;44,44
Bellprat;5;4;0,14;80,00
Cabrera d'Anoia;17;4;0,14;23,53
Montmell, el;25;4;0,14;16,00
Vilobí del Penedès;28;4;0,14;14,29
Cabanyes, les;17;4;0,14;23,53
Avinyonet del Penedès;27;4;0,14;14,81
Canyelles;39;4;0,14;10,26
Resta de municipis;123;23;0,81;0,00
Penedès;11960;2834;100,00;23,70

