Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c1&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;13101;26,17;59,79
Alemanya;7989;15,96;70,94
Suïssa;6556;13,09;64,52
Regne Unit;5715;11,41;76,29
Andorra;5394;10,77;41,02
Itàlia;3039;6,07;79,31
Bèlgica;2373;4,74;58,39
Països Baixos;1902;3,80;71,69
Suècia;565;1,13;73,66
Portugal;535;1,07;74,62
Irlanda;487;0,97;71,41
Dinamarca;397;0,79;77,84
Turquia;313;0,63;96,60
Àustria;307;0,61;69,93
Noruega;287;0,57;77,15
Luxemburg;270;0,54;73,37
Finlàndia;153;0,31;74,63
Grècia;141;0,28;82,46
Polònia;87;0,17;75,65
Rússia;83;0,17;81,37
Txèquia;63;0,13;64,95
Hongria;59;0,12;73,75
Romania;58;0,12;72,50
Mònaco;37;0,07;78,72
Islàndia;19;0,04;82,61
Croàcia;15;0,03;88,24
Sèrbia;14;0,03;60,87
Bulgària;13;0,03;65,00
Xipre;13;0,03;65,00
Albània;12;0,02;92,31
Lituània;12;0,02;92,31
Eslovàquia;12;0,02;54,55
Eslovènia;10;0,02;58,82
Estònia;9;0,02;81,82
Ucraïna;8;0,02;80,00
Bòsnia i Hercegovina;6;0,01;85,71
Letònia;4;<0,01;57,14
Moldàvia;4;<0,01;100,00
Resta de països;7;0,01;..
Total continent;50069;100,00;..

