Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d15&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,340,50,31.25,14.71
Bellver de Cerdanya,77,45,28.12,58.44
Montellà i Martinet,31,20,12.50,64.52
Lles de Cerdanya,21,10,6.25,47.62
Bolvir,9,8,5.00,88.89
Prullans,22,7,4.38,31.82
Alp,30,5,3.12,16.67
Resta de municipis,86,15,9.38,0.00
Cerdanya,616,160,100.00,25.97

