Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=b01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1376;0,46;-8;-0,58
2023;282886;1384;0,49;-1;-0,07
2022;274843;1385;0,50;101;7,87
2021;262363;1284;0,49;-30;-2,28
2020;255611;1314;0,51;18;1,39
2019;244596;1296;0,53;81;6,67
2018;234423;1215;0,52;104;9,36
2017;220660;1111;0,50;84;8,18
2016;205134;1027;0,50;119;13,11
2015;188325;908;0,48;72;8,61
2014;172270;836;0,49;13;1,58
2013;158150;823;0,52;59;7,72
2012;144537;764;0,53;38;5,23
2011;132870;726;0,55;46;6,76
2010;121591;680;0,56;105;18,26
2009;111649;575;0,52;..;..

