Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d31&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,366,239,46.50,65.30
Sant Joan de les Abadesses,98,70,13.62,71.43
Campdevànol,52,46,8.95,88.46
Camprodon,81,39,7.59,48.15
Ribes de Freser,67,37,7.20,55.22
Planoles,14,12,2.33,85.71
Molló,15,12,2.33,80.00
Sant Pau de Segúries,15,11,2.14,73.33
"Llosses, les",12,8,1.56,66.67
Vilallonga de Ter,9,6,1.17,66.67
Setcases,6,6,1.17,100.00
Pardines,7,6,1.17,85.71
Llanars,11,6,1.17,54.55
Ogassa,5,5,0.97,100.00
Toses,8,5,0.97,62.50
Campelles,6,4,0.78,66.67
Resta de municipis,5,..,..,..
Ripollès,777,514,100.00,66.15

