Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;117;91;208;4,67;0,09
De 5 a 9 anys;156;138;294;6,60;0,12
De 10 a 14 anys;196;191;387;8,69;0,16
De 15 a 19 anys;203;195;398;8,94;0,16
De 20 a 24 anys;192;178;370;8,31;0,15
De 25 a 29 anys;120;160;280;6,29;0,11
De 30 a 34 anys;104;146;250;5,61;0,10
De 35 a 39 anys;79;181;260;5,84;0,11
De 40 a 44 anys;102;280;382;8,58;0,16
De 45 a 49 anys;84;338;422;9,48;0,17
De 50 a 54 anys;64;398;462;10,38;0,19
De 55 a 59 anys;42;250;292;6,56;0,12
De 60 a 64 anys;33;106;139;3,12;0,06
De 65 a 69 anys;15;66;81;1,82;0,03
De 70 a 74 anys;26;36;62;1,39;0,03
De 75 a 79 anys;8;36;44;0,99;0,02
De 80 a 84 anys;15;39;54;1,21;0,02
85 o més anys;17;51;68;1,53;0,03
Total;1573;2880;4453;100,00;1,82
%;35,32;64,68;100,00;;

