Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d02&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;3445;74,21;6,49
Alemanya;632;13,61;2,04
Bèlgica;303;6,53;2,28
Països Baixos;78;1,68;1,30
Itàlia;56;1,21;0,95
Àustria;25;0,54;1,84
Suècia;23;0,50;0,97
Dinamarca;16;0,34;1,01
Irlanda;15;0,32;0,87
Portugal;12;0,26;0,90
Polònia;10;0,22;2,67
Luxemburg;9;0,19;0,86
Txèquia;7;0,15;2,03
Resta de països;11;0,24;..
Total subcontinent;4642;100,00;..

