Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d10&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;108;99;207;6,58
De 5 a 9 anys;120;96;216;6,87
De 10 a 14 anys;108;103;211;6,71
De 15 a 19 anys;84;92;176;5,60
De 20 a 24 anys;78;72;150;4,77
De 25 a 29 anys;91;85;176;5,60
De 30 a 34 anys;98;95;193;6,14
De 35 a 39 anys;89;114;203;6,46
De 40 a 44 anys;126;119;245;7,79
De 45 a 49 anys;142;118;260;8,27
De 50 a 54 anys;108;100;208;6,62
De 55 a 59 anys;85;67;152;4,83
De 60 a 64 anys;84;74;158;5,03
De 65 a 69 anys;78;58;136;4,33
De 70 a 74 anys;61;65;126;4,01
De 75 a 79 anys;57;58;115;3,66
De 80 a 84 anys;49;48;97;3,09
85 o més anys;55;60;115;3,66
Total;1621;1523;3144;100,00
%;51,56;48,44;100,00;

