Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c7&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,232453,1133,66.03,0.49
Comarques Gironines,28429,168,9.79,0.59
Camp de Tarragona,17219,99,5.77,0.57
Terres de l'Ebre,5278,22,1.28,0.42
Ponent,13077,92,5.36,0.70
Comarques Centrals,13439,87,5.07,0.65
Alt Pirineu i Aran,8181,4,0.23,0.05
Penedès,13113,111,6.47,0.85
Total,331189,1716,100.00,0.52

