Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Jordan
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d416&res=c1&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,101,0.04,1,1.00
2023,256633,100,0.04,-1,-0.99
2022,249449,101,0.04,5,5.21
2021,238306,96,0.04,9,10.34
2020,232453,87,0.04,8,10.13
2019,222734,79,0.04,-7,-8.14
2018,213842,86,0.04,13,17.81
2017,201654,73,0.04,11,17.74
2016,187951,62,0.03,7,12.73
2015,173050,55,0.03,0,0.00
2014,158671,55,0.03,-9,-14.06
2013,146049,64,0.04,4,6.67
2012,133654,60,0.04,-3,-4.76
2011,122992,63,0.05,-4,-5.97
2010,112502,67,0.06,13,24.07
2009,103269,54,0.05,..,..

