Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c18&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,..,..,..
Alt Empordà,7179,4,0.25,0.06
Alt Penedès,2995,..,..,..
Alt Urgell,4787,0,0.00,0.00
Alta Ribagorça,141,0,0.00,0.00
Anoia,3596,..,..,..
Aran,562,..,..,..
Bages,6347,5,0.31,0.08
Baix Camp,6353,18,1.11,0.28
Baix Ebre,3018,34,2.10,1.13
Baix Empordà,6208,12,0.74,0.19
Baix Llobregat,19130,92,5.67,0.48
Baix Penedès,3019,6,0.37,0.20
Barcelonès,181038,1239,76.39,0.68
Berguedà,1202,..,..,..
Cerdanya,1093,0,0.00,0.00
Conca de Barberà,820,0,0.00,0.00
Garraf,4871,15,0.92,0.31
Garrigues,550,0,0.00,0.00
Garrotxa,1990,6,0.37,0.30
Gironès,9254,6,0.37,0.06
Lluçanès,0,0,0.00,?
Maresme,13254,20,1.23,0.15
Moianès,388,0,0.00,0.00
Montsià,1753,16,0.99,0.91
Noguera,2529,0,0.00,0.00
Osona,6133,11,0.68,0.18
Pallars Jussà,1284,0,0.00,0.00
Pallars Sobirà,536,0,0.00,0.00
Pla d'Urgell,1108,..,..,..
Pla de l'Estany,716,0,0.00,0.00
Priorat,428,0,0.00,0.00
Ribera d'Ebre,795,..,..,..
Ripollès,796,0,0.00,0.00
Segarra,651,..,..,..
Segrià,7755,9,0.55,0.12
Selva,5313,18,1.11,0.34
Solsonès,679,0,0.00,0.00
Tarragonès,9745,37,2.28,0.38
Terra Alta,310,..,..,..
Urgell,1421,..,..,..
Vallès Occidental,24792,39,2.40,0.16
Vallès Oriental,11119,24,1.48,0.22
Total,357011,1622,100.00,0.45

