Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c18&res=b17&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;793;61,00;0,51
Badalona;6532;173;13,31;2,65
Hospitalet de Llobregat, l';7559;88;6,77;1,16
Santa Coloma de Gramenet;3660;78;6,00;2,13
Cornellà de Llobregat;1990;20;1,54;1,01
Ripollet;651;10;0,77;1,54
Martorell;1129;10;0,77;0,89
Sant Boi de Llobregat;1596;10;0,77;0,63
Terrassa;7100;9;0,69;0,13
Castelldefels;2063;8;0,62;0,39
Sant Cugat del Vallès;2845;7;0,54;0,25
Sabadell;6843;6;0,46;0,09
Granollers;3004;6;0,46;0,20
Vilanova i la Geltrú;2390;6;0,46;0,25
Rubí;1829;5;0,38;0,27
Sant Vicenç dels Horts;382;5;0,38;1,31
Mataró;3887;5;0,38;0,13
Sant Andreu de la Barca;582;4;0,31;0,69
Esplugues de Llobregat;1348;4;0,31;0,30
Sitges;1288;4;0,31;0,31
Canyelles;59;4;0,31;6,78
Resta de municipis;50138;45;3,46;0,00
Província: Barcelona;262363;1300;100,00;0,50

