Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=c3&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;1268;6,19;103;8,84
2023;19338;1165;6,02;38;3,37
2022;18699;1127;6,03;64;6,02
2021;17798;1063;5,97;57;5,67
2020;17219;1006;5,84;62;6,57
2019;16425;944;5,75;80;9,26
2018;15602;864;5,54;69;8,68
2017;14577;795;5,45;86;12,13
2016;13386;709;5,30;105;17,38
2015;12159;604;4,97;90;17,51
2014;11030;514;4,66;57;12,47
2013;10015;457;4,56;49;12,01
2012;9044;408;4,51;22;5,70
2011;8396;386;4,60;28;7,82
2010;7539;358;4,75;16;4,68
2009;7013;342;4,88;..;..

