Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c7
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;913;53,30;2,78
Xile;152;8,87;1,50
Estats Units, els;132;7,71;0,49
Brasil;92;5,37;0,69
Bolívia;65;3,79;1,69
Equador;50;2,92;0,49
Mèxic;45;2,63;0,22
Uruguai;43;2,51;0,99
Colòmbia;42;2,45;0,53
República Dominicana;38;2,22;0,77
Veneçuela;30;1,75;0,39
Paraguai;23;1,34;1,33
Canadà;22;1,28;0,65
Cuba;18;1,05;0,59
Perú;15;0,88;0,27
Guatemala;13;0,76;0,85
Costa Rica;9;0,53;0,37
Panamà;7;0,41;0,39
Nicaragua;4;0,23;1,66
Total continent;1713;100,00;..

