Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d19&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,11,20,7.35,3.45
De 5 a 9 anys,19,10,29,10.66,5.01
De 10 a 14 anys,8,7,15,5.51,2.59
De 15 a 19 anys,..,..,6,2.21,1.04
De 20 a 24 anys,5,4,9,3.31,1.55
De 25 a 29 anys,5,7,12,4.41,2.07
De 30 a 34 anys,5,9,14,5.15,2.42
De 35 a 39 anys,6,18,24,8.82,4.15
De 40 a 44 anys,6,9,15,5.51,2.59
De 45 a 49 anys,11,11,22,8.09,3.80
De 50 a 54 anys,9,7,16,5.88,2.76
De 55 a 59 anys,8,4,12,4.41,2.07
De 60 a 64 anys,..,..,8,2.94,1.38
De 65 a 69 anys,..,..,9,3.31,1.55
De 70 a 74 anys,7,7,14,5.15,2.42
De 75 a 79 anys,11,11,22,8.09,3.80
De 80 a 84 anys,5,8,13,4.78,2.25
85 o més anys,4,8,12,4.41,2.07
Total,128,144,272,100.00,46.98
%,47.06,52.94,100.00,,

