Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;56;34,36;0,79
Cambrils;1272;31;19,02;2,44
Reus;4443;13;7,98;0,29
Salou;1109;12;7,36;1,08
Roda de Berà;218;10;6,13;4,59
Catllar, el;71;6;3,68;8,45
Vandellòs i l'Hospitalet de l'Infant;252;5;3,07;1,98
Selva del Camp, la;77;4;2,45;5,19
Vila-seca;554;4;2,45;0,72
Riera de Gaià, la;30;4;2,45;13,33
Resta de municipis;5362;18;11,04;0,00
Camp de Tarragona;20478;163;100,00;0,80

